hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|[state],"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,
CHESHIRE MEDICAL CENTER,12/26/2023,2.0.0,,"580 COURT ST KEENE, NH 03431
",00014 (NH),12/26/2023,,,,,,,,,,,,,,,,,,,,,,,,
CPT/HCPC,Modifier,Procedure,"Gross Charge/Unit (JUL 1, 2023)",Self Pay Discounted Payment, Minimum , Maximum  , Cigna HMO/POS  , Cigna PPO  , Aetna , Tufts Health Plan , United Freedom Plan , MVP (Individual and Small Group QHP On Exch; Non QHP Off Exch) , UnitedHealth Care  ," Anthem HMO/POS
Individual Non QHP On or Off Exch; SHOP Off Exch Indemnity
 ", Anthem PPO ," Anthem Indiv QHP
On Exch  "," Anthem SHOP On Exch
 "," Anthem
FEP ", Anthem Indemnity , Ambetter QHP On Exch , Harvard Pilgrim Health Care (HPHC) Fully Insured (Non Risk ) ," HPHC/Health Plans Inc Self Insured
(excludes DH/Select NEAH groups) "," HPHC/Health Plans Inc Self Insured
(DH/Select NEAH groups only) "," HPHC
Self Insured  "," HPFully Insured -  
ElevateHealth QHP On Exch ", HPFully Insured Marketplace , VT Health Partnership (VHP) Individual and Small Group QHP On Exch; Non QHP Off Exch , The VT Health Plan (TVHP) , Blue Cross Blue Shield of VT Non-Managed Care , Allways 
N/A,,DAILY ROOM CHARGE," $2,070.00 ", $745.20 ," $3,371.62 "," $3,371.62 "," $3,371.62 "," $3,371.62 ", N/A , N/A , N/A ," $3,371.62 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,N/A
N/A,,DAILY ROOM CHARGE SWING BED, $812.00 , $292.32 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,N/A
N/A,,DAILY ROOM CHARGE PROGRESSIVE CARE," $2,861.00 "," $1,029.96 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,N/A
N/A,,DAILY ROOM CHARGE REHAB," $2,156.00 ", $776.16 , $685.00 ," $2,261.12 "," $1,779.17 "," $1,779.17 "," $1,219.00 "," $1,013.99 ", N/A ," $1,779.17 ", N/A ," $1,992.73 "," $2,261.12 ", N/A , N/A , N/A , N/A , $685.00 ," $2,074.26 "," $2,074.26 "," $2,074.26 "," $2,074.26 "," $2,074.26 ", $950.04 , N/A , N/A , N/A ,N/A
N/A,,DAILY ROOM CHARGE ED BOARDER, $642.00 , $231.12 , $400.00 , $400.00 , $400.00 , $400.00 , N/A , N/A , N/A , $400.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,N/A
N/A,,DAILY ROOM CHARGE NEWBORN LEVEL I," $1,383.00 ", $497.88 , $774.00 , $972.27 , $972.27 , $972.27 , $876.00 , N/A , N/A , $972.27 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $774.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,N/A
N/A,,DAILY ROOM CHARGE SUBACUTE," $1,495.00 ", $538.20 , $694.00 ," $1,044.28 "," $1,044.28 "," $1,044.28 ", $694.00 , N/A , N/A ," $1,044.28 ", N/A , $880.10 , $956.56 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,N/A
N/A,,DAILY ROOM CHARGE INTENSIVE CARE," $4,496.00 "," $1,618.56 "," $3,149.00 "," $6,223.14 "," $4,415.93 "," $4,415.93 "," $3,149.00 ", N/A , N/A ," $4,415.93 ", N/A ," $5,940.69 "," $6,223.14 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,N/A
36591,,COLLECT BLOOD SPECIMEN IMPLANTED VENOUS ACCESS DEVICE, $213.00 , $80.94 , $110.60 ," $2,997.00 "," $2,997.00 "," $2,997.00 "," $1,894.00 ", $143.78 , $135.68 ," $2,997.00 ", $169.34 , $368.93 , $372.03 , $119.91 , $167.87 , $178.56 , N/A , $119.91 , $238.59 , $238.59 , $238.59 , $238.59 , $238.59 , $110.60 , $169.21 , $169.21 , $169.21 ,N/A
36592,,"COLLECT BLOOD SPECIMEN CENTRAL/PERIPH CATH, VENOUS", $223.00 , $84.74 , $110.60 ," $2,997.00 "," $2,997.00 "," $2,997.00 "," $1,894.00 ", $150.53 , $142.05 ," $2,997.00 ", $177.29 , $368.93 , $372.03 , $119.91 , $167.87 , $186.94 , N/A , $119.91 , $238.59 , $238.59 , $238.59 , $238.59 , $238.59 , $110.60 , $177.15 , $177.15 , $177.15 ,N/A
96360,,IV INFUSION HYDRATION INITIAL 31 MIN-1 HOUR, $674.00 , $256.12 , $194.41 , $674.93 , $343.74 , $343.74 , $440.80 , $454.95 , $429.34 , $343.74 , $535.83 , $656.33 , $674.93 , $213.32 , $298.65 , $565.01 , N/A , $213.32 , $419.41 , $419.41 , $419.41 , $419.41 , $419.41 , $194.41 , $535.43 , $535.43 , $535.43 ,N/A
